round,tossup,category,subcategory,subsubcategory,team,player,opponent,answer,buzz_value
3,10,Science,Earth,NA,IMSA A,Michael Hunding,Mira Loma,chalk,10
3,11,Fine Arts,Photography,NA,IMSA A,Jason Qin,Mira Loma,New York City,20
3,12,Fine Arts,Music,Miscellaneous,IMSA A,Samuel Go,Mira Loma,organ,10
3,13,Science,Chemistry,NA,IMSA A,Saketh Dontaraju,Mira Loma,four,10
3,14,Literature,British,Long Fiction,IMSA A,Michael Hunding,Mira Loma,The Invisible Man,10
3,15,History,European,1500-1900,IMSA A,Saketh Dontaraju,Mira Loma,the failed Spanish invasion of England of 1588,0
3,16,Literature,American,NA,IMSA A,Michael Hunding,Mira Loma,Truman Capote,10
3,17,Other,Other Academic and General Knowledge,NA,IMSA A,Samuel Go,Mira Loma,chopsticks,10
3,18,RMP,Greco-Roman Mythology,NA,IMSA A,Jason Qin,Mira Loma,Dido,10
3,19,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,Saketh Dontaraju,Mira Loma,cholera outbreaks,0
3,20,Science,Physics,NA,IMSA A,Jason Qin,Mira Loma,Max Planck,20
3,1,Science,Biology,NA,Mira Loma,Aatreyo Bhattacharyya,IMSA A,body temperature,0
3,2,Fine Arts,Painting,European,Mira Loma,Aatreyo Bhattacharyya,IMSA A,Guernica,20
3,3,Current Events,World,NA,Mira Loma,Aatreyo Bhattacharyya,IMSA A,India,20
3,5,Literature,World and Miscellaneous,NA,Mira Loma,Tanay Bodducherla,IMSA A,China,20
3,6,RMP,Hebrew Bible,NA,Mira Loma,Aditya Sivakumar,IMSA A,the Pharaoh,10
3,7,History,American,1945+,Mira Loma,Aatreyo Bhattacharyya,IMSA A,Coca-Cola,10
3,8,RMP,Philosophy,NA,Mira Loma,Aditya Sivakumar,IMSA A,love,10
3,9,Literature,European,Poetry,Mira Loma,Aatreyo Bhattacharyya,IMSA A,German,0
3,10,Science,Earth,NA,Mira Loma,Aditya Sivakumar,IMSA A,chalk,0
3,13,Science,Chemistry,NA,Mira Loma,Aditya Sivakumar,IMSA A,four,0
3,14,Literature,British,Long Fiction,Mira Loma,Tanay Bodducherla,IMSA A,The Invisible Man,0
3,15,History,European,1500-1900,Mira Loma,Aditya Sivakumar,IMSA A,the failed Spanish invasion of England of 1588,10
3,19,History,"Cross, Historiography, and Miscellaneous",NA,Mira Loma,Aditya Sivakumar,IMSA A,cholera outbreaks,10
4,1,History,"Cross, Historiography, and Miscellaneous",NA,Mira Loma,Shohom Chakraborty,Calloway County,sieges,10
4,2,Science,Chemistry,NA,Mira Loma,Tanay Bodducherla,Calloway County,rings,10
4,3,Fine Arts,Music,Romantic,Mira Loma,Shohom Chakraborty,Calloway County,double bass,0
4,4,Literature,British,Other,Mira Loma,Aatreyo Bhattacharyya,Calloway County,J. R. R. Tolkien,10
4,5,History,American,Pre-1865,Mira Loma,Shohom Chakraborty,Calloway County,"Washington, D.C.",10
4,6,RMP,Other Religion,NA,Mira Loma,Shohom Chakraborty,Calloway County,Jesus of Nazareth,0
4,7,Literature,World and Miscellaneous,NA,Mira Loma,Aatreyo Bhattacharyya,Calloway County,Spanish,20
4,8,Science,Biology,NA,Mira Loma,Shohom Chakraborty,Calloway County,diuretics,0
4,9,Social Science,Other,NA,Mira Loma,Aatreyo Bhattacharyya,Calloway County,declaring bankruptcy,0
4,10,RMP,Greco-Roman Mythology,NA,Mira Loma,Aatreyo Bhattacharyya,Calloway County,Xerxes the Great,0
4,11,Fine Arts,Jazz,NA,Mira Loma,Aatreyo Bhattacharyya,Calloway County,Cuba,0
4,12,Current Events,U.S.,NA,Mira Loma,Aatreyo Bhattacharyya,Calloway County,telescope,10
4,13,Literature,American,NA,Mira Loma,Aatreyo Bhattacharyya,Calloway County,The Great Gatsby,10
4,14,Science,Math,NA,Mira Loma,Aditya Sivakumar,Calloway County,planes,0
4,15,History,European,1500-1900,Mira Loma,Tanay Bodducherla,Calloway County,Siberia,10
4,16,Literature,European,Drama,Mira Loma,Arjun Gonuguntla,Calloway County,Antigone,10
4,17,Other,Other Academic and General Knowledge,NA,Mira Loma,Aatreyo Bhattacharyya,Calloway County,tacos,20
4,18,History,World,Middle Eastern,Mira Loma,Aatreyo Bhattacharyya,Calloway County,Shah of Iran,0
4,19,Fine Arts,Painting,European,Mira Loma,Tanay Bodducherla,Calloway County,yellow,20
4,20,Science,Physics,NA,Mira Loma,Aditya Sivakumar,Calloway County,magnetic field and electric field,10
4,3,Fine Arts,Music,Romantic,Calloway County,Isaac Martin,Mira Loma,double bass,10
4,6,RMP,Other Religion,NA,Calloway County,Isaac Martin,Mira Loma,Jesus of Nazareth,10
4,10,RMP,Greco-Roman Mythology,NA,Calloway County,Jayden Morris,Mira Loma,Xerxes the Great,10
4,11,Fine Arts,Jazz,NA,Calloway County,Isaac Martin,Mira Loma,Cuba,0
4,14,Science,Math,NA,Calloway County,Ellie Whisman,Mira Loma,planes,10
4,18,History,World,Middle Eastern,Calloway County,Jayden Morris,Mira Loma,Shah of Iran,10
5,1,Literature,World and Miscellaneous,NA,Wayzata B,Rick Qian,Calloway County,Sūn Wùkōng,20
5,2,RMP,World Mythology,NA,Wayzata B,Ai Xing,Calloway County,Germany,10
5,4,Science,Physics,NA,Wayzata B,Rick Qian,Calloway County,Newton's second law of motion,0
5,5,Other,Other Academic and General Knowledge,NA,Wayzata B,Ai Xing,Calloway County,translation,0
5,6,Fine Arts,Music,Romantic,Wayzata B,Rick Qian,Calloway County,Antonín Dvorak,10
5,7,History,"Cross, Historiography, and Miscellaneous",NA,Wayzata B,Ai Xing,Calloway County,constitutions,10
5,9,Fine Arts,Architecture,NA,Wayzata B,Rick Qian,Calloway County,Parthenon,10
5,10,Literature,European,Short Fiction,Wayzata B,Rick Qian,Calloway County,Fyodor Mikhaylovich Dostoyevsky,0
5,12,RMP,Hinduism,NA,Wayzata B,Sohum Bindra,Calloway County,Upanishads,0
5,13,History,World,African,Wayzata B,Rick Qian,Calloway County,Zulu,0
5,14,Science,Biology,NA,Wayzata B,Sohum Bindra,Calloway County,serotonin,10
5,15,Literature,American,NA,Wayzata B,Ai Xing,Calloway County,Who's Afraid of Virginia Woolf?,10
5,18,Fine Arts,Painting,U.S.,Wayzata B,Rick Qian,Calloway County,Thomas Eakins,0
5,19,Science,Chemistry,NA,Wayzata B,Sohum Bindra,Calloway County,catalysis,0
5,20,RMP,Philosophy,NA,Wayzata B,Ai Xing,Calloway County,Sigmund Freud,10
5,3,History,American,Pre-1865,Calloway County,Jayden Morris,Wayzata B,Battle of Shiloh,10
5,4,Science,Physics,NA,Calloway County,Isaac Martin,Wayzata B,Newton's second law of motion,10
5,5,Other,Other Academic and General Knowledge,NA,Calloway County,Isaac Martin,Wayzata B,translation,10
5,8,Science,Astronomy,NA,Calloway County,Isaac Martin,Wayzata B,impact events,10
5,10,Literature,European,Short Fiction,Calloway County,Isaac Martin,Wayzata B,Fyodor Mikhaylovich Dostoyevsky,10
5,11,Geography,Europe,NA,Calloway County,Jayden Morris,Wayzata B,Greenland,20
5,12,RMP,Hinduism,NA,Calloway County,Jayden Morris,Wayzata B,Upanishads,0
5,13,History,World,African,Calloway County,Jayden Morris,Wayzata B,Zulu,10
5,16,History,European,1900+,Calloway County,Jayden Morris,Wayzata B,Sweden,10
5,19,Science,Chemistry,NA,Calloway County,Isaac Martin,Wayzata B,catalysis,10
6,2,Fine Arts,Painting,World,Saint Joseph,Samuel Thomas,Thomas Jefferson E,Mughal Empire,10
6,3,History,"Cross, Historiography, and Miscellaneous",NA,Saint Joseph,Samuel Thomas,Thomas Jefferson E,Kingdom of Hawaii,10
6,6,Literature,European,Long Fiction,Saint Joseph,Samuel Thomas,Thomas Jefferson E,The Plague,10
6,7,Geography,United States,NA,Saint Joseph,Samuel Thomas,Thomas Jefferson E,Chesapeake Bay,10
6,8,Social Science,Economics,NA,Saint Joseph,Samuel Thomas,Thomas Jefferson E,customers,10
6,10,Literature,World and Miscellaneous,NA,Saint Joseph,Samuel Thomas,Thomas Jefferson E,Jhumpa Lahiri,10
6,11,History,American,1865-1945,Saint Joseph,Peter Dolniak,Thomas Jefferson E,Pullman Company,10
6,12,Science,Biology,NA,Saint Joseph,Samuel Thomas,Thomas Jefferson E,skin,10
6,14,Fine Arts,Sculpture,NA,Saint Joseph,Samuel Thomas,Thomas Jefferson E,The Thinker,10
6,16,RMP,Greco-Roman Mythology,NA,Saint Joseph,Josh Culver,Thomas Jefferson E,Dionysus,10
6,17,Science,Physics,NA,Saint Joseph,Samuel Thomas,Thomas Jefferson E,being faster than the speed of light,10
6,18,Fine Arts,Music,Miscellaneous,Saint Joseph,Samuel Thomas,Thomas Jefferson E,Las Vegas,10
6,1,Science,Computer Science,NA,Thomas Jefferson E,Raymond Zeng,Saint Joseph,hash functions,10
6,4,Science,Chemistry,NA,Thomas Jefferson E,Brian Lai,Saint Joseph,surface tension,10
6,5,RMP,Islam,NA,Thomas Jefferson E,Raymond Zeng,Saint Joseph,Ibrahim,10
6,9,History,World,African,Thomas Jefferson E,Brian Lai,Saint Joseph,Qaddafi,10
6,20,History,European,1500-1900,Thomas Jefferson E,Raymond Zeng,Saint Joseph,storming of the Bastille,10
7,1,History,American,Pre-1865,Detroit Catholic Central B,Matt Abraham,Waukee Northwest,Abraham Lincoln and Stephen A. Douglas,20
7,2,Geography,United States,NA,Detroit Catholic Central B,Jude Laskey,Waukee Northwest,Seattle,10
7,4,Fine Arts,Sculpture,NA,Detroit Catholic Central B,Nicholas Murray,Waukee Northwest,Augustus,10
7,5,Literature,European,Drama,Detroit Catholic Central B,Nicholas Murray,Waukee Northwest,A Doll's House,10
7,9,Fine Arts,Music,Classical,Detroit Catholic Central B,Nicholas Pascual,Waukee Northwest,thunderstorms,10
7,11,History,World,Asian,Detroit Catholic Central B,Matt Abraham,Waukee Northwest,Grand Canal,10
7,12,Literature,American,NA,Detroit Catholic Central B,Jude Laskey,Waukee Northwest,Washington Irving,10
7,15,Other,Other Academic and General Knowledge,NA,Detroit Catholic Central B,Nicholas Murray,Waukee Northwest,film industry,10
7,17,Fine Arts,Painting,U.S.,Detroit Catholic Central B,Jude Laskey,Waukee Northwest,Campbell's Soup Cans Series I,20
7,18,RMP,World Mythology,NA,Detroit Catholic Central B,Jude Laskey,Waukee Northwest,Maui,10
7,3,Science,Astronomy,NA,Waukee Northwest,Sahishnu Duvvuri,Detroit Catholic Central B,ionized,10
7,6,RMP,Buddhism,NA,Waukee Northwest,Sahishnu Duvvuri,Detroit Catholic Central B,sacred mountains,10
7,7,Literature,British,Poetry,Waukee Northwest,Sahishnu Duvvuri,Detroit Catholic Central B,Alexander Pope,10
7,8,History,"Cross, Historiography, and Miscellaneous",NA,Waukee Northwest,Christian Hollister,Detroit Catholic Central B,diamonds,10
7,10,Science,Physics,NA,Waukee Northwest,Sahishnu Duvvuri,Detroit Catholic Central B,thermonuclear fusion reactors,10
7,13,Science,Biology,NA,Waukee Northwest,Christian Hollister,Detroit Catholic Central B,HIV,10
7,14,History,European,Classical,Waukee Northwest,Sahishnu Duvvuri,Detroit Catholic Central B,Hittites,10
7,19,Literature,World and Miscellaneous,NA,Waukee Northwest,Sahishnu Duvvuri,Detroit Catholic Central B,South Africa,10
7,20,Science,Chemistry,NA,Waukee Northwest,Garrett Attaway,Detroit Catholic Central B,molar mass,10
8,1,History,"Cross, Historiography, and Miscellaneous",NA,Hinsdale Central,Jeffrey Liu,Saint Joseph,Iraq,10
8,5,Other,Other Academic and General Knowledge,NA,Hinsdale Central,Alex Burt,Saint Joseph,typeface,10
8,6,History,World,Middle Eastern,Hinsdale Central,Jeffrey Liu,Saint Joseph,Ottoman Emperor,10
8,8,Science,Biology,NA,Hinsdale Central,Jiming Chen,Saint Joseph,cholesterol,10
8,10,RMP,Buddhism,NA,Hinsdale Central,Alex Burt,Saint Joseph,meditation,10
8,12,Science,Engineering and Miscellaneous,NA,Hinsdale Central,Jeffrey Liu,Saint Joseph,electric batteries,20
8,13,History,American,1865-1945,Hinsdale Central,Jeffrey Liu,Saint Joseph,meat,10
8,15,Fine Arts,Music,Romantic,Hinsdale Central,Jiming Chen,Saint Joseph,Hungarian,10
8,2,Fine Arts,Jazz,NA,Saint Joseph,Samuel Thomas,Hinsdale Central,Ella Fitzgerald,10
8,3,Science,Astronomy,NA,Saint Joseph,Josh Culver,Hinsdale Central,helium,10
8,4,Literature,European,Other,Saint Joseph,Samuel Thomas,Hinsdale Central,Sappho of Lesbos,10
8,7,Literature,American,NA,Saint Joseph,Samuel Thomas,Hinsdale Central,paint,10
8,9,Fine Arts,Painting,U.S.,Saint Joseph,Samuel Thomas,Hinsdale Central,Andrew Wyeth,10
8,11,History,European,1900+,Saint Joseph,Peter Dolniak,Hinsdale Central,Munich,10
8,14,Literature,British,Drama,Saint Joseph,Samuel Thomas,Hinsdale Central,Shylock,10
8,17,Current Events,U.S.,NA,Saint Joseph,Peter Dolniak,Hinsdale Central,the Bidens,10
8,18,Literature,World and Miscellaneous,NA,Saint Joseph,Samuel Thomas,Hinsdale Central,Norwegian Wood,10
8,19,RMP,Greco-Roman Mythology,NA,Saint Joseph,Samuel Thomas,Hinsdale Central,bulls,20
8,20,Science,Physics,NA,Saint Joseph,Josh Culver,Hinsdale Central,volume,20
9,1,Science,Physics,NA,Hinsdale Central,Alex Burt,Moravia,diffraction,10
9,3,Literature,European,Short Fiction,Hinsdale Central,Jiming Chen,Moravia,Hans Christian Andersen,10
9,4,History,European,Classical,Hinsdale Central,Jeffrey Liu,Moravia,Philip II of Macedon,10
9,5,Other,Other Academic and General Knowledge,NA,Hinsdale Central,Alex Burt,Moravia,lockpicking,10
9,6,Literature,World and Miscellaneous,NA,Hinsdale Central,Alex Burt,Moravia,Egypt,10
9,8,Social Science,Economics,NA,Hinsdale Central,Alex Jiang,Moravia,monopolies,10
9,9,History,"Cross, Historiography, and Miscellaneous",NA,Hinsdale Central,Jeffrey Liu,Moravia,steel,10
9,10,Fine Arts,Photography,NA,Hinsdale Central,Alex Jiang,Moravia,the moon,10
9,11,History,World,Asian,Hinsdale Central,Jeffrey Liu,Moravia,Myanmar,10
9,12,Science,Earth,NA,Hinsdale Central,Jiming Chen,Moravia,hail,10
9,13,Fine Arts,Music,Classical,Hinsdale Central,Jeffrey Liu,Moravia,Franz Joseph Haydn,10
9,14,Literature,American,NA,Hinsdale Central,Jiming Chen,Moravia,The Red Badge of Courage,10
9,15,History,American,Pre-1865,Hinsdale Central,Alex Burt,Moravia,cotton gin,10
9,17,Science,Biology,NA,Hinsdale Central,Alex Jiang,Moravia,whales,20
9,18,Literature,British,Poetry,Hinsdale Central,Jeffrey Liu,Moravia,Robert Burns,10
9,19,Current Events,World,NA,Hinsdale Central,Alex Burt,Moravia,Yemen,20
9,20,Fine Arts,Painting,U.S.,Hinsdale Central,Alex Jiang,Moravia,Mary Cassatt,10
9,2,RMP,Christian Practice,NA,Moravia,Gavin McKeon,Hinsdale Central,gospel,10
9,16,RMP,Greco-Roman Mythology,NA,Moravia,Gavin McKeon,Hinsdale Central,medicine,10
10,5,History,World,Miscellaneous,Moravia,Taryn Langtry,Thomas Jefferson E,Easter Island,10
10,6,Current Events,U.S.,NA,Moravia,Nate Finn,Thomas Jefferson E,videogame industry,10
10,7,RMP,Greco-Roman Mythology,NA,Moravia,Brooke Dusseau,Thomas Jefferson E,Circe,10
10,8,Literature,American,NA,Thomas Jefferson E,Eric Feng,Moravia,The Snows of Kilimanjaro,10
10,9,Science,Chemistry,NA,Thomas Jefferson E,Brian Lai,Moravia,phase diagrams,10
10,10,Social Science,Psychology,NA,Thomas Jefferson E,Brian Lai,Moravia,witnesses,10
10,11,History,European,Middle Ages,Thomas Jefferson E,Raymond Zeng,Moravia,Frederick I,10
10,12,Literature,World and Miscellaneous,NA,Thomas Jefferson E,Ishara Shanmugasundaram,Moravia,a mouse,10
10,13,Fine Arts,Miscellaneous,NA,Thomas Jefferson E,Raymond Zeng,Moravia,China,10
10,14,Science,Math,NA,Thomas Jefferson E,Brian Lai,Moravia,constructible,10
10,18,Fine Arts,Music,Classical,Thomas Jefferson E,Brian Lai,Moravia,Wolfgang Amadeus Mozart,10
10,19,Science,Biology,NA,Thomas Jefferson E,Brian Lai,Moravia,epileptic seizures,10
10,20,RMP,Philosophy,NA,Thomas Jefferson E,Brian Lai,Moravia,David Hume,10
11,1,History,World,Middle Eastern,Carl Sandburg,Zoe Martinand,Calloway County,bin Laden,10
11,2,Science,Physics,NA,Carl Sandburg,Matt Mokrzyski,Calloway County,Reynolds number,0
11,4,Fine Arts,Sculpture,NA,Carl Sandburg,Matt Mokrzyski,Calloway County,Hercules,0
11,6,Literature,British,Poetry,Carl Sandburg,Zoe Martinand,Calloway County,The Tyger,10
11,8,History,European,1500-1900,Carl Sandburg,Matt Mokrzyski,Calloway County,Bourbon dynasty,0
11,9,Science,Biology,NA,Carl Sandburg,Zoe Martinand,Calloway County,blood sugar,10
11,13,RMP,Greco-Roman Mythology,NA,Carl Sandburg,Joseph Geovanes,Calloway County,The Golden Bough: A Study in Comparative Religion,0
11,14,Science,Chemistry,NA,Carl Sandburg,Zoe Martinand,Calloway County,graphite,10
11,15,History,"Cross, Historiography, and Miscellaneous",NA,Carl Sandburg,Joseph Geovanes,Calloway County,canoes,0
11,16,Science,Math,NA,Carl Sandburg,Brandon Torres,Calloway County,tiling the plane,10
11,18,Social Science,Economics,NA,Carl Sandburg,Hatice Caliskan,Calloway County,exporting,0
11,19,Fine Arts,Painting,European,Carl Sandburg,Joseph Geovanes,Calloway County,dancing,0
11,2,Science,Physics,NA,Calloway County,Isaac Martin,Carl Sandburg,Reynolds number,0
11,3,Literature,World and Miscellaneous,NA,Calloway County,Ellie Whisman,Carl Sandburg,Mr. Biswas,10
11,4,Fine Arts,Sculpture,NA,Calloway County,Isaac Martin,Carl Sandburg,Hercules,10
11,5,RMP,Christian Practice,NA,Calloway County,Isaac Martin,Carl Sandburg,wealth,10
11,7,Current Events,World,NA,Calloway County,Isaac Martin,Carl Sandburg,air pollution,10
11,8,History,European,1500-1900,Calloway County,Jayden Morris,Carl Sandburg,Bourbon dynasty,10
11,10,RMP,Philosophy,NA,Calloway County,Ellie Whisman,Carl Sandburg,metaphysics,10
11,11,Literature,American,NA,Calloway County,Ellie Whisman,Carl Sandburg,Fahrenheit 451,10
11,12,History,American,Pre-1865,Calloway County,Jayden Morris,Carl Sandburg,George Washington,10
11,13,RMP,Greco-Roman Mythology,NA,Calloway County,Ellie Whisman,Carl Sandburg,The Golden Bough: A Study in Comparative Religion,0
11,15,History,"Cross, Historiography, and Miscellaneous",NA,Calloway County,Jayden Morris,Carl Sandburg,canoes,0
11,17,Fine Arts,Music,1900 to 1970,Calloway County,Jayden Morris,Carl Sandburg,Mexico,10
11,18,Social Science,Economics,NA,Calloway County,Jayden Morris,Carl Sandburg,exporting,10
11,19,Fine Arts,Painting,European,Calloway County,Jayden Morris,Carl Sandburg,dancing,10
11,20,Literature,European,Drama,Calloway County,Ellie Whisman,Carl Sandburg,Luigi Pirandello,10
12,1,History,"Cross, Historiography, and Miscellaneous",NA,Thomas Jefferson E,Raymond Zeng,Southside B,census,0
12,3,Geography,World,NA,Thomas Jefferson E,Brian Lai,Southside B,Morocco,10
12,4,Science,Biology,NA,Thomas Jefferson E,Eric Feng,Southside B,grasses,0
12,6,RMP,Greco-Roman Mythology,NA,Thomas Jefferson E,Eric Feng,Southside B,Prometheus,10
12,8,Science,Computer Science,NA,Thomas Jefferson E,Brian Lai,Southside B,network latency,10
12,9,Fine Arts,Film,NA,Thomas Jefferson E,Eric Feng,Southside B,animation,10
12,11,History,American,1865-1945,Thomas Jefferson E,Raymond Zeng,Southside B,Ku Klux Klan,10
12,12,Fine Arts,Music,Classical,Thomas Jefferson E,Brian Lai,Southside B,Italy,0
12,13,History,World,Asian,Thomas Jefferson E,Raymond Zeng,Southside B,Sepoy Revolt,10
12,14,Science,Physics,NA,Thomas Jefferson E,Brian Lai,Southside B,precession,10
12,16,RMP,Islam,NA,Thomas Jefferson E,Raymond Zeng,Southside B,Turkey,10
12,18,Other,Other Academic and General Knowledge,NA,Thomas Jefferson E,Brian Lai,Southside B,Stephen Hawking,10
12,19,Literature,American,NA,Thomas Jefferson E,Eric Feng,Southside B,Huckleberry Finn's father,0
12,20,History,European,Classical,Thomas Jefferson E,Brian Lai,Southside B,Pompeii,10
12,1,History,"Cross, Historiography, and Miscellaneous",NA,Southside B,Zill Patel,Thomas Jefferson E,census,10
12,2,Fine Arts,Painting,European,Southside B,Emily Yi,Thomas Jefferson E,Hans Holbein the Younger,10
12,4,Science,Biology,NA,Southside B,Agilan Gunalan,Thomas Jefferson E,grasses,10
12,5,Literature,European,Long Fiction,Southside B,Riya Kot,Thomas Jefferson E,All Quiet on the Western Front,10
12,7,Literature,World and Miscellaneous,NA,Southside B,Emily Yi,Thomas Jefferson E,Matsuo Bashō,10
12,10,RMP,Philosophy,NA,Southside B,Emily Yi,Thomas Jefferson E,the law,10
12,12,Fine Arts,Music,Classical,Southside B,Emily Yi,Thomas Jefferson E,Italy,10
12,16,RMP,Islam,NA,Southside B,Emily Yi,Thomas Jefferson E,Turkey,0
12,17,Science,Chemistry,NA,Southside B,Zill Patel,Thomas Jefferson E,sulfur,10
12,18,Other,Other Academic and General Knowledge,NA,Southside B,Agilan Gunalan,Thomas Jefferson E,Stephen Hawking,0
12,19,Literature,American,NA,Southside B,Emily Yi,Thomas Jefferson E,Huckleberry Finn's father,10
13,3,Social Science,Sociology,NA,DeWitt,Maddie Baldwin,Moravia,public opinion polls,10
13,4,History,American,Pre-1865,DeWitt,Daniel Luebs,Moravia,American Revolutionary War,10
13,6,Literature,World and Miscellaneous,NA,DeWitt,Brady McKillop,Moravia,Salman Rushdie,10
13,8,History,World,Middle Eastern,DeWitt,Brady McKillop,Moravia,Cairo,10
13,9,RMP,Greco-Roman Mythology,NA,DeWitt,Evie Austin,Moravia,narcissus flower,10
13,10,Current Events,World,NA,DeWitt,Evie Austin,Moravia,car crashess,20
13,13,History,"Cross, Historiography, and Miscellaneous",NA,DeWitt,Alex Partlan,Moravia,land,10
13,14,Fine Arts,Painting,European,DeWitt,Alex Partlan,Moravia,Sistine Chapel,10
