round,bonus,tossup,category,subcategory,subsubcategory,team,part,type,answers,answer,value
1,12,12,Fine Arts,Opera,NA,IMSA A,3,bounceback,Mikhail Glinka / Nikolai Rimsky-Korsakov / bumblebees,bumblebees,0
1,14,14,Geography,Europe,NA,IMSA A,1,bounceback,Calabria / Sicily / Albanian,Calabria,0
1,15,15,History,European,1500-1900,IMSA A,2,bounceback,Louis / François Guizot / opera house,François Guizot,10
1,15,15,History,European,1500-1900,IMSA A,3,bounceback,Louis / François Guizot / opera house,opera house,10
1,16,16,Literature,British,Poetry,IMSA A,1,bounceback,Old English / Nowell Codex / The Venerable Bede,Old English,0
1,16,16,Literature,British,Poetry,IMSA A,3,bounceback,Old English / Nowell Codex / The Venerable Bede,The Venerable Bede,0
1,3,3,Fine Arts,Painting,European,Wayzata B,1,bonus,fresco painting / Florence / Carracci,fresco painting,10
1,3,3,Fine Arts,Painting,European,Wayzata B,2,bonus,fresco painting / Florence / Carracci,Florence,10
1,3,3,Fine Arts,Painting,European,Wayzata B,3,bonus,fresco painting / Florence / Carracci,Carracci,0
1,6,6,RMP,Philosophy,NA,Wayzata B,1,bonus,water / realism / Immanuel Kant,water,0
1,6,6,RMP,Philosophy,NA,Wayzata B,2,bonus,water / realism / Immanuel Kant,realism,10
1,6,6,RMP,Philosophy,NA,Wayzata B,3,bonus,water / realism / Immanuel Kant,Immanuel Kant,0
1,12,12,Fine Arts,Opera,NA,Wayzata B,1,bonus,Mikhail Glinka / Nikolai Rimsky-Korsakov / bumblebees,Mikhail Glinka,10
1,12,12,Fine Arts,Opera,NA,Wayzata B,2,bonus,Mikhail Glinka / Nikolai Rimsky-Korsakov / bumblebees,Nikolai Rimsky-Korsakov,10
1,12,12,Fine Arts,Opera,NA,Wayzata B,3,bonus,Mikhail Glinka / Nikolai Rimsky-Korsakov / bumblebees,bumblebees,0
1,14,14,Geography,Europe,NA,Wayzata B,1,bonus,Calabria / Sicily / Albanian,Calabria,0
1,14,14,Geography,Europe,NA,Wayzata B,2,bonus,Calabria / Sicily / Albanian,Sicily,10
1,14,14,Geography,Europe,NA,Wayzata B,3,bonus,Calabria / Sicily / Albanian,Albanian,10
1,15,15,History,European,1500-1900,Wayzata B,1,bonus,Louis / François Guizot / opera house,Louis,10
1,15,15,History,European,1500-1900,Wayzata B,2,bonus,Louis / François Guizot / opera house,François Guizot,0
1,15,15,History,European,1500-1900,Wayzata B,3,bonus,Louis / François Guizot / opera house,opera house,0
1,16,16,Literature,British,Poetry,Wayzata B,1,bonus,Old English / Nowell Codex / The Venerable Bede,Old English,0
1,16,16,Literature,British,Poetry,Wayzata B,2,bonus,Old English / Nowell Codex / The Venerable Bede,Nowell Codex,10
1,16,16,Literature,British,Poetry,Wayzata B,3,bonus,Old English / Nowell Codex / The Venerable Bede,The Venerable Bede,0
1,1,1,Science,Astronomy,NA,Wayzata B,2,bounceback,Miller-Urey experiment / biological contamination / glycine,biological contamination,0
1,2,2,RMP,Greco-Roman Mythology,NA,Wayzata B,3,bounceback,Psyche / Cupid / Orphic mythology,Orphic mythology,0
1,4,4,History,"Cross, Historiography, and Miscellaneous",NA,Wayzata B,2,bounceback,Treaty of Waitangi / Six-Day War / Ethiopia,Six-Day War,0
1,5,5,Science,Chemistry,NA,Wayzata B,1,bounceback,trigonal bipyramidal / molecular vibration / zero,trigonal bipyramidal,0
1,5,5,Science,Chemistry,NA,Wayzata B,3,bounceback,trigonal bipyramidal / molecular vibration / zero,zero,10
1,7,7,Literature,European,Short Fiction,Wayzata B,2,bounceback,A Sportsman's Sketches / Ivan Sergeyevich Turgenev / superfluous man,Ivan Sergeyevich Turgenev,0
1,7,7,Literature,European,Short Fiction,Wayzata B,3,bounceback,A Sportsman's Sketches / Ivan Sergeyevich Turgenev / superfluous man,superfluous man,0
1,8,8,History,World,Latin American,Wayzata B,1,bounceback,Lima / criollas / reductions,Lima,10
1,8,8,History,World,Latin American,Wayzata B,3,bounceback,Lima / criollas / reductions,reductions,0
1,9,9,Literature,World and Miscellaneous,NA,Wayzata B,3,bounceback,Ocean Vuong / Vietnam War / drowning,drowning,0
1,10,10,History,American,1945+,Wayzata B,3,bounceback,General Motors / Secretary of Defense / Whiz Kids,Whiz Kids,0
1,17,17,Social Science,Other,NA,Wayzata B,2,bounceback,qualified immunity / seizures / stare decisis,seizures,0
1,18,18,Fine Arts,Music,Classical,Wayzata B,1,bounceback,Frederic Chopin / octaves / 6,Frederic Chopin,0
1,19,19,Literature,American,NA,Wayzata B,3,bounceback,The Octopus: A Story of California / a train / Theodore Dreiser,Theodore Dreiser,0
1,20,20,Science,Biology,NA,Wayzata B,1,bounceback,HPV / p53 / open reading frames,HPV,0
1,20,20,Science,Biology,NA,Wayzata B,3,bounceback,HPV / p53 / open reading frames,open reading frames,10
2,1,1,Other,Other Academic and General Knowledge,NA,Choate Rosemary Hall A,1,bonus,Czech Republic / electricity / Gregor Mendel,Czech Republic,0
2,1,1,Other,Other Academic and General Knowledge,NA,Choate Rosemary Hall A,2,bonus,Czech Republic / electricity / Gregor Mendel,electricity,10
2,1,1,Other,Other Academic and General Knowledge,NA,Choate Rosemary Hall A,3,bonus,Czech Republic / electricity / Gregor Mendel,Gregor Mendel,0
2,2,2,Science,Chemistry,NA,Choate Rosemary Hall A,1,bonus,refrigerant / ozone / latent heat of vaporization,refrigerant,0
2,2,2,Science,Chemistry,NA,Choate Rosemary Hall A,2,bonus,refrigerant / ozone / latent heat of vaporization,ozone,10
2,2,2,Science,Chemistry,NA,Choate Rosemary Hall A,3,bonus,refrigerant / ozone / latent heat of vaporization,latent heat of vaporization,0
2,3,3,History,European,Classical,Choate Rosemary Hall A,1,bonus,Justinian I / Antioch / secret,Justinian I,10
2,3,3,History,European,Classical,Choate Rosemary Hall A,2,bonus,Justinian I / Antioch / secret,Antioch,0
2,3,3,History,European,Classical,Choate Rosemary Hall A,3,bonus,Justinian I / Antioch / secret,secret,10
2,5,5,Literature,British,Long Fiction,Choate Rosemary Hall A,1,bonus,"Ivanhoe / Sir Walter Scott, 1st Baronet / William Makepeace Thackeray",Ivanhoe,0
2,5,5,Literature,British,Long Fiction,Choate Rosemary Hall A,2,bonus,"Ivanhoe / Sir Walter Scott, 1st Baronet / William Makepeace Thackeray","Sir Walter Scott, 1st Baronet",0
2,5,5,Literature,British,Long Fiction,Choate Rosemary Hall A,3,bonus,"Ivanhoe / Sir Walter Scott, 1st Baronet / William Makepeace Thackeray",William Makepeace Thackeray,0
2,6,6,Fine Arts,Music,1900 to 1970,Choate Rosemary Hall A,1,bonus,Cantus Arcticus / Finland / cor anglais,Cantus Arcticus,10
2,6,6,Fine Arts,Music,1900 to 1970,Choate Rosemary Hall A,2,bonus,Cantus Arcticus / Finland / cor anglais,Finland,10
2,6,6,Fine Arts,Music,1900 to 1970,Choate Rosemary Hall A,3,bonus,Cantus Arcticus / Finland / cor anglais,cor anglais,10
2,7,7,Literature,American,NA,Choate Rosemary Hall A,1,bonus,"Hill House / Shirley Jackson / ""The Lottery""",Hill House,0
2,7,7,Literature,American,NA,Choate Rosemary Hall A,2,bonus,"Hill House / Shirley Jackson / ""The Lottery""",Shirley Jackson,0
2,7,7,Literature,American,NA,Choate Rosemary Hall A,3,bonus,"Hill House / Shirley Jackson / ""The Lottery""","""The Lottery""",10
2,8,8,Fine Arts,Sculpture,NA,Choate Rosemary Hall A,1,bonus,Alexander Calder / Richard Serra / Christo,Alexander Calder,10
2,8,8,Fine Arts,Sculpture,NA,Choate Rosemary Hall A,2,bonus,Alexander Calder / Richard Serra / Christo,Richard Serra,10
2,8,8,Fine Arts,Sculpture,NA,Choate Rosemary Hall A,3,bonus,Alexander Calder / Richard Serra / Christo,Christo,0
2,9,9,History,"Cross, Historiography, and Miscellaneous",NA,Choate Rosemary Hall A,1,bonus,gynecology / Empress Eugénie de Montijo / Battle of Sedan,gynecology,10
2,9,9,History,"Cross, Historiography, and Miscellaneous",NA,Choate Rosemary Hall A,2,bonus,gynecology / Empress Eugénie de Montijo / Battle of Sedan,Empress Eugénie de Montijo,0
2,9,9,History,"Cross, Historiography, and Miscellaneous",NA,Choate Rosemary Hall A,3,bonus,gynecology / Empress Eugénie de Montijo / Battle of Sedan,Battle of Sedan,10
2,15,15,Science,Physics,NA,Choate Rosemary Hall A,1,bonus,square root / harmonics / nodes,square root,10
2,15,15,Science,Physics,NA,Choate Rosemary Hall A,2,bonus,square root / harmonics / nodes,harmonics,10
2,15,15,Science,Physics,NA,Choate Rosemary Hall A,3,bonus,square root / harmonics / nodes,nodes,10
2,16,16,History,American,1865-1945,Choate Rosemary Hall A,1,bonus,Populist Party / mortgages / Kansas,Populist Party,0
2,16,16,History,American,1865-1945,Choate Rosemary Hall A,2,bonus,Populist Party / mortgages / Kansas,mortgages,10
2,16,16,History,American,1865-1945,Choate Rosemary Hall A,3,bonus,Populist Party / mortgages / Kansas,Kansas,10
2,18,18,Literature,World and Miscellaneous,NA,Choate Rosemary Hall A,1,bonus,The Iliad / The Odyssey / complicated,The Iliad,0
2,18,18,Literature,World and Miscellaneous,NA,Choate Rosemary Hall A,2,bonus,The Iliad / The Odyssey / complicated,The Odyssey,10
2,18,18,Literature,World and Miscellaneous,NA,Choate Rosemary Hall A,3,bonus,The Iliad / The Odyssey / complicated,complicated,10
2,19,19,Social Science,Economics,NA,Choate Rosemary Hall A,1,bonus,minimum wage / trade unions / environmental quality,minimum wage,0
2,19,19,Social Science,Economics,NA,Choate Rosemary Hall A,2,bonus,minimum wage / trade unions / environmental quality,trade unions,10
2,19,19,Social Science,Economics,NA,Choate Rosemary Hall A,3,bonus,minimum wage / trade unions / environmental quality,environmental quality,0
2,20,20,Science,Biology,NA,Choate Rosemary Hall A,1,bonus,elbow joint / ulna / bursitis,elbow joint,10
2,20,20,Science,Biology,NA,Choate Rosemary Hall A,2,bonus,elbow joint / ulna / bursitis,ulna,10
2,20,20,Science,Biology,NA,Choate Rosemary Hall A,3,bonus,elbow joint / ulna / bursitis,bursitis,0
2,4,4,Science,Computer Science,NA,Choate Rosemary Hall A,3,bounceback,exceptions / C / finally,finally,0
2,10,10,Fine Arts,Painting,World,Choate Rosemary Hall A,3,bounceback,necklace / Hawaii / turquoise,turquoise,0
2,11,11,RMP,Christian Practice,NA,Choate Rosemary Hall A,3,bounceback,amen / Psalms / California,California,0
2,13,13,History,World,Middle Eastern,Choate Rosemary Hall A,3,bounceback,House of Wisdom / Abbasid caliphate / Nizam al-Mulk,Nizam al-Mulk,0
2,14,14,Literature,European,Drama,Choate Rosemary Hall A,1,bounceback,Hell is other people / Jean-Paul Sartre / The Flies,Hell is other people,0
2,14,14,Literature,European,Drama,Choate Rosemary Hall A,3,bounceback,Hell is other people / Jean-Paul Sartre / The Flies,The Flies,0
2,17,17,RMP,World Mythology,NA,Choate Rosemary Hall A,1,bounceback,Minamoto Clan / axes / oni,Minamoto Clan,0
2,4,4,Science,Computer Science,NA,Winston Churchill B,1,bonus,exceptions / C / finally,exceptions,10
2,4,4,Science,Computer Science,NA,Winston Churchill B,2,bonus,exceptions / C / finally,C,10
2,4,4,Science,Computer Science,NA,Winston Churchill B,3,bonus,exceptions / C / finally,finally,0
2,10,10,Fine Arts,Painting,World,Winston Churchill B,1,bonus,necklace / Hawaii / turquoise,necklace,10
2,10,10,Fine Arts,Painting,World,Winston Churchill B,2,bonus,necklace / Hawaii / turquoise,Hawaii,10
2,10,10,Fine Arts,Painting,World,Winston Churchill B,3,bonus,necklace / Hawaii / turquoise,turquoise,0
2,11,11,RMP,Christian Practice,NA,Winston Churchill B,1,bonus,amen / Psalms / California,amen,10
2,11,11,RMP,Christian Practice,NA,Winston Churchill B,2,bonus,amen / Psalms / California,Psalms,10
2,11,11,RMP,Christian Practice,NA,Winston Churchill B,3,bonus,amen / Psalms / California,California,0
2,12,12,Current Events,World,NA,Winston Churchill B,1,bonus,Democratic Republic of Congo / Facebook / Haiti,Democratic Republic of Congo,10
2,12,12,Current Events,World,NA,Winston Churchill B,2,bonus,Democratic Republic of Congo / Facebook / Haiti,Facebook,10
2,12,12,Current Events,World,NA,Winston Churchill B,3,bonus,Democratic Republic of Congo / Facebook / Haiti,Haiti,10
2,13,13,History,World,Middle Eastern,Winston Churchill B,1,bonus,House of Wisdom / Abbasid caliphate / Nizam al-Mulk,House of Wisdom,10
2,13,13,History,World,Middle Eastern,Winston Churchill B,2,bonus,House of Wisdom / Abbasid caliphate / Nizam al-Mulk,Abbasid caliphate,10
2,13,13,History,World,Middle Eastern,Winston Churchill B,3,bonus,House of Wisdom / Abbasid caliphate / Nizam al-Mulk,Nizam al-Mulk,0
2,14,14,Literature,European,Drama,Winston Churchill B,1,bonus,Hell is other people / Jean-Paul Sartre / The Flies,Hell is other people,0
2,14,14,Literature,European,Drama,Winston Churchill B,2,bonus,Hell is other people / Jean-Paul Sartre / The Flies,Jean-Paul Sartre,10
2,14,14,Literature,European,Drama,Winston Churchill B,3,bonus,Hell is other people / Jean-Paul Sartre / The Flies,The Flies,0
2,17,17,RMP,World Mythology,NA,Winston Churchill B,1,bonus,Minamoto Clan / axes / oni,Minamoto Clan,0
2,17,17,RMP,World Mythology,NA,Winston Churchill B,2,bonus,Minamoto Clan / axes / oni,axes,10
2,17,17,RMP,World Mythology,NA,Winston Churchill B,3,bonus,Minamoto Clan / axes / oni,oni,10
2,1,1,Other,Other Academic and General Knowledge,NA,Winston Churchill B,1,bounceback,Czech Republic / electricity / Gregor Mendel,Czech Republic,10
2,1,1,Other,Other Academic and General Knowledge,NA,Winston Churchill B,3,bounceback,Czech Republic / electricity / Gregor Mendel,Gregor Mendel,0
2,2,2,Science,Chemistry,NA,Winston Churchill B,1,bounceback,refrigerant / ozone / latent heat of vaporization,refrigerant,10
2,2,2,Science,Chemistry,NA,Winston Churchill B,3,bounceback,refrigerant / ozone / latent heat of vaporization,latent heat of vaporization,0
2,3,3,History,European,Classical,Winston Churchill B,2,bounceback,Justinian I / Antioch / secret,Antioch,0
2,5,5,Literature,British,Long Fiction,Winston Churchill B,1,bounceback,"Ivanhoe / Sir Walter Scott, 1st Baronet / William Makepeace Thackeray",Ivanhoe,0
2,5,5,Literature,British,Long Fiction,Winston Churchill B,2,bounceback,"Ivanhoe / Sir Walter Scott, 1st Baronet / William Makepeace Thackeray","Sir Walter Scott, 1st Baronet",10
2,5,5,Literature,British,Long Fiction,Winston Churchill B,3,bounceback,"Ivanhoe / Sir Walter Scott, 1st Baronet / William Makepeace Thackeray",William Makepeace Thackeray,0
2,7,7,Literature,American,NA,Winston Churchill B,1,bounceback,"Hill House / Shirley Jackson / ""The Lottery""",Hill House,0
2,7,7,Literature,American,NA,Winston Churchill B,2,bounceback,"Hill House / Shirley Jackson / ""The Lottery""",Shirley Jackson,0
2,8,8,Fine Arts,Sculpture,NA,Winston Churchill B,3,bounceback,Alexander Calder / Richard Serra / Christo,Christo,0
2,9,9,History,"Cross, Historiography, and Miscellaneous",NA,Winston Churchill B,2,bounceback,gynecology / Empress Eugénie de Montijo / Battle of Sedan,Empress Eugénie de Montijo,0
2,16,16,History,American,1865-1945,Winston Churchill B,1,bounceback,Populist Party / mortgages / Kansas,Populist Party,0
2,18,18,Literature,World and Miscellaneous,NA,Winston Churchill B,1,bounceback,The Iliad / The Odyssey / complicated,The Iliad,0
2,19,19,Social Science,Economics,NA,Winston Churchill B,1,bounceback,minimum wage / trade unions / environmental quality,minimum wage,10
2,19,19,Social Science,Economics,NA,Winston Churchill B,3,bounceback,minimum wage / trade unions / environmental quality,environmental quality,0
2,20,20,Science,Biology,NA,Winston Churchill B,3,bounceback,elbow joint / ulna / bursitis,bursitis,0
3,1,1,RMP,World Mythology,NA,IMSA A,1,bonus,turning to stone / Odin / Tyrfing,turning to stone,10
3,1,1,RMP,World Mythology,NA,IMSA A,2,bonus,turning to stone / Odin / Tyrfing,Odin,10
3,1,1,RMP,World Mythology,NA,IMSA A,3,bonus,turning to stone / Odin / Tyrfing,Tyrfing,0
3,4,4,Literature,European,Short Fiction,IMSA A,1,bonus,Miguel de Unamuno y Jugo / generations / Miguel de Cervantes,Miguel de Unamuno y Jugo,10
3,4,4,Literature,European,Short Fiction,IMSA A,2,bonus,Miguel de Unamuno y Jugo / generations / Miguel de Cervantes,generations,10
3,4,4,Literature,European,Short Fiction,IMSA A,3,bonus,Miguel de Unamuno y Jugo / generations / Miguel de Cervantes,Miguel de Cervantes,10
3,9,9,Literature,World and Miscellaneous,NA,IMSA A,1,bonus,Istanbul / Horace's Odes / Lawrence George Durrell,Istanbul,10
3,9,9,Literature,World and Miscellaneous,NA,IMSA A,2,bonus,Istanbul / Horace's Odes / Lawrence George Durrell,Horace's Odes,10
3,9,9,Literature,World and Miscellaneous,NA,IMSA A,3,bonus,Istanbul / Horace's Odes / Lawrence George Durrell,Lawrence George Durrell,0
3,10,10,History,European,Middle Ages,IMSA A,1,bonus,Khazars / coins / Vladimir the Great,Khazars,10
3,10,10,History,European,Middle Ages,IMSA A,2,bonus,Khazars / coins / Vladimir the Great,coins,10
3,10,10,History,European,Middle Ages,IMSA A,3,bonus,Khazars / coins / Vladimir the Great,Vladimir the Great,10
3,11,11,Literature,American,NA,IMSA A,1,bonus,Edward Covey / Frederick Douglass / Harriet,Edward Covey,0
3,11,11,Literature,American,NA,IMSA A,2,bonus,Edward Covey / Frederick Douglass / Harriet,Frederick Douglass,10
3,11,11,Literature,American,NA,IMSA A,3,bonus,Edward Covey / Frederick Douglass / Harriet,Harriet,10
3,12,12,Fine Arts,Music,1900 to 1970,IMSA A,1,bonus,Alexander Scriabin / fourths / preludes,Alexander Scriabin,10
3,12,12,Fine Arts,Music,1900 to 1970,IMSA A,2,bonus,Alexander Scriabin / fourths / preludes,fourths,10
3,12,12,Fine Arts,Music,1900 to 1970,IMSA A,3,bonus,Alexander Scriabin / fourths / preludes,preludes,10
3,13,13,Science,Math,NA,IMSA A,1,bonus,norm / convergent / distributive,norm,0
3,13,13,Science,Math,NA,IMSA A,2,bonus,norm / convergent / distributive,convergent,10
3,13,13,Science,Math,NA,IMSA A,3,bonus,norm / convergent / distributive,distributive,10
3,14,14,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,1,bonus,George Soros / Hungary / Mahathir Mohamad,George Soros,10
3,14,14,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,2,bonus,George Soros / Hungary / Mahathir Mohamad,Hungary,10
3,14,14,History,"Cross, Historiography, and Miscellaneous",NA,IMSA A,3,bonus,George Soros / Hungary / Mahathir Mohamad,Mahathir Mohamad,10
3,16,16,History,World,Asian,IMSA A,1,bonus,Wei Kingdom / dragons / Nanjing,Wei Kingdom,10
3,16,16,History,World,Asian,IMSA A,2,bonus,Wei Kingdom / dragons / Nanjing,dragons,10
3,16,16,History,World,Asian,IMSA A,3,bonus,Wei Kingdom / dragons / Nanjing,Nanjing,10
3,17,17,Science,Biology,NA,IMSA A,1,bonus,C. elegans / retrotransposons / epigenetics,C. elegans,10
3,17,17,Science,Biology,NA,IMSA A,2,bonus,C. elegans / retrotransposons / epigenetics,retrotransposons,10
3,17,17,Science,Biology,NA,IMSA A,3,bonus,C. elegans / retrotransposons / epigenetics,epigenetics,10
3,18,18,Geography,United States,NA,IMSA A,1,bonus,Maine / owls / British Columbia,Maine,10
3,18,18,Geography,United States,NA,IMSA A,2,bonus,Maine / owls / British Columbia,owls,0
3,18,18,Geography,United States,NA,IMSA A,3,bonus,Maine / owls / British Columbia,British Columbia,10
3,20,20,Literature,British,Long Fiction,IMSA A,1,bonus,The Return of the Native / Thomas Hardy / Gerard Manley Hopkins,The Return of the Native,0
3,20,20,Literature,British,Long Fiction,IMSA A,2,bonus,The Return of the Native / Thomas Hardy / Gerard Manley Hopkins,Thomas Hardy,10
3,20,20,Literature,British,Long Fiction,IMSA A,3,bonus,The Return of the Native / Thomas Hardy / Gerard Manley Hopkins,Gerard Manley Hopkins,0
3,3,3,History,American,Pre-1865,IMSA A,1,bounceback,locofocos / manifest destiny / Rhode Island,locofocos,0
3,5,5,Fine Arts,Opera,NA,IMSA A,1,bounceback,Wozzeck / Lulu / Vienna,Wozzeck,0
3,6,6,Other,Other Academic and General Knowledge,NA,IMSA A,2,bounceback,semicolon / Boston / Kurt Vonnegut,Boston,0
3,6,6,Other,Other Academic and General Knowledge,NA,IMSA A,3,bounceback,semicolon / Boston / Kurt Vonnegut,Kurt Vonnegut,10
3,8,8,Fine Arts,Painting,European,IMSA A,1,bounceback,varnish / J.M.W. Turner / William Hogarth,varnish,0
3,8,8,Fine Arts,Painting,European,IMSA A,3,bounceback,varnish / J.M.W. Turner / William Hogarth,William Hogarth,0
3,15,15,Social Science,Psychology,NA,IMSA A,1,bounceback,emotional intelligence / professional athletes / Abraham Maslow,emotional intelligence,0
3,15,15,Social Science,Psychology,NA,IMSA A,2,bounceback,emotional intelligence / professional athletes / Abraham Maslow,professional athletes,0
3,2,2,Science,Chemistry,NA,Mira Loma,1,bonus,electroplating / Michael Faraday / gold,electroplating,10
3,2,2,Science,Chemistry,NA,Mira Loma,2,bonus,electroplating / Michael Faraday / gold,Michael Faraday,10
3,2,2,Science,Chemistry,NA,Mira Loma,3,bonus,electroplating / Michael Faraday / gold,gold,10
3,3,3,History,American,Pre-1865,Mira Loma,1,bonus,locofocos / manifest destiny / Rhode Island,locofocos,0
3,3,3,History,American,Pre-1865,Mira Loma,2,bonus,locofocos / manifest destiny / Rhode Island,manifest destiny,10
3,3,3,History,American,Pre-1865,Mira Loma,3,bonus,locofocos / manifest destiny / Rhode Island,Rhode Island,10
3,5,5,Fine Arts,Opera,NA,Mira Loma,1,bonus,Wozzeck / Lulu / Vienna,Wozzeck,0
3,5,5,Fine Arts,Opera,NA,Mira Loma,2,bonus,Wozzeck / Lulu / Vienna,Lulu,10
3,5,5,Fine Arts,Opera,NA,Mira Loma,3,bonus,Wozzeck / Lulu / Vienna,Vienna,10
3,6,6,Other,Other Academic and General Knowledge,NA,Mira Loma,1,bonus,semicolon / Boston / Kurt Vonnegut,semicolon,10
3,6,6,Other,Other Academic and General Knowledge,NA,Mira Loma,2,bonus,semicolon / Boston / Kurt Vonnegut,Boston,0
3,6,6,Other,Other Academic and General Knowledge,NA,Mira Loma,3,bonus,semicolon / Boston / Kurt Vonnegut,Kurt Vonnegut,0
